Gene,B_untr_1,B_untr_2,B_untr_3,P_untr_1,P_untr_2,P_untr_3,B_1dp_1,B_1dp_2,B_1dp_3,B_1dm_1,B_1dm_2,B_1dm_3,P_1dp_1,P_1dp_2,P_1dp_3,P_1dm_1,P_1dm_2,P_1dm_3,B_7dp_1,B_7dp_2,B_7dp_3,B_7dm_1,B_7dm_2,B_7dm_3,P_7dp_1,P_7dp_2,P_7dp_3,P_7dm_1,P_7dm_2,P_7dm_3,B_14dp_1,B_14dp_2,B_14dp_3,B_14dm_1,B_14dm_2,B_14dm_3,P_14dp_1,P_14dp_2,P_14dp_3,P_14dm_1,P_14dm_2,P_14dm_3
Ma09_t27620,13.02,10.04,29.87,41.68,39.31,53.98,37.9,47.97,76.32,21.06,39.36,64.8,87.93,113.39,121.03,76.09,38.7,117.8,96.46,120.68,62.32,56.97,67.79,124.45,226.69,78.54,117.09,94,89.41,135.33,167.8,231.09,161.31,88.35,45.15,77.83,218.86,150.32,192.51,100.93,143.5,154.68
Ma09_t27630,6.51,27.88,9.69,30.31,27.21,34.42,0,1.04,9.05,0,4.25,27.98,0,0,22.82,0,4.4,12.19,10.48,20.89,7.52,8.5,9.68,37.19,8.61,19.16,24.53,12.9,19.67,59.21,14.54,20.49,56.93,24.7,6.61,48.65,19.57,24.66,34.7,28.6,28.12,39.69
Ma09_t27640,613.56,703.72,786.98,852.58,825.52,877.82,679.96,606.97,552.33,567.77,459.54,428.55,754.19,752.73,619.01,601.72,650.87,564.62,664.7,625.45,510.4,395.4,502.64,483.49,843.64,635.98,505.17,587.94,478.35,595.68,487.75,560.08,436.49,441.75,415.21,578.89,749.12,648.26,473.45,626.6,706.86,537.3
Ma09_t27650,314.1,317.84,518.2,583.54,613.09,681.44,655.44,950.09,928.75,605.68,603.14,1343.09,717.02,693.42,1127.91,938.44,739.71,1215.56,228.56,235.56,939.14,717.68,720.55,1285.98,524.17,862.02,839.72,728.93,651.81,1143.04,173.4,105.87,854.01,454.1,559.48,997.25,558.72,722.25,1009.57,858.74,735.94,915.86
Ma09_t27660,4.07,3.35,13.72,36,37.04,37.55,15.61,5.21,12.94,6.74,11.7,13.25,22.88,28.78,42.66,41.98,44.86,49.76,3.15,2.32,15.04,15.31,4.84,5.72,17.22,28.73,30.11,37.78,23.25,35.04,0,1.14,1.58,8.55,12.11,16.22,14.24,19.96,32.46,29.44,28.12,13.23
Ma09_t27670,7.32,5.58,11.3,9.47,14.36,6.26,6.69,12.51,9.05,12.64,14.89,4.42,17.87,6.98,61.5,20.99,21.11,54.84,5.24,12.76,13.97,22.96,13.56,8.58,9.57,8.62,5.58,9.22,17.88,9.67,6.71,6.83,3.16,15.2,9.91,9.73,8.9,3.52,3.36,15.98,16.48,9.16
Ma09_t27680,14.65,17.84,27.44,39.79,37.8,56.33,15.61,8.34,15.52,10.11,13.83,8.84,55.76,58.44,53.57,80.46,79.16,51.79,3.15,3.48,11.82,7.65,11.62,2.86,33.48,56.51,41.26,45.15,44.71,31.42,3.36,9.11,6.33,9.5,3.3,12.97,40.93,57.54,44.77,28.6,39.75,49.86
Ma09_t27690,428.84,1626.02,393.09,1568.74,1034.16,1154.78,448.1,425.51,1404.77,272.93,388.27,1154.59,239.48,259.92,748.97,228.27,222.53,711.87,1879.82,2230.27,355.67,323.13,141.4,460.61,486.86,451.12,539.74,193.52,480.14,623.47,3950.07,4048.06,3544.14,1302.44,99.12,1281.02,503.56,415.73,1443.85,355.77,412.09,1289.33
Ma09_t27700,38.25,104.83,19.37,17.05,15.12,10.17,23.41,8.34,19.4,10.95,8.51,13.25,7.15,10.47,2.98,4.37,2.64,3.05,104.84,30.17,12.89,5.1,15.5,4.29,8.61,2.87,0,2.76,0.89,0,187.94,56.92,12.65,8.55,18.72,6.49,5.34,2.35,0,7.57,1.94,0
Ma09_t27710,213.2,160.59,113,129.78,123.22,111.88,270.87,306.61,190.15,260.3,220.2,188.5,233.76,195.38,137.89,278.12,230.44,180.76,150.97,184.5,222.43,198.13,268.27,174.52,159.74,172.4,159.47,156.66,193.13,183.66,214.79,216.29,151.82,184.3,205.95,186.48,112.1,98.65,176.84,155.6,129.93,192.33
Ma09_t27720,456.51,500.74,727.25,946.36,826.27,927.11,393.48,401.52,483.78,346.22,405.29,571.4,927.19,1035.33,1084.27,876.34,851.41,1341.48,705.59,630.09,458.82,268.7,342.84,576.47,890.51,793.06,993.61,771.32,707.25,1144.24,443,561.22,574.08,323.95,331.5,536.73,803.39,788.01,997.26,850.33,1031.68,1017.62
Ma09_t27730,1047.28,767.29,1033.17,474.6,319.02,335.64,1090.16,1683.25,1799.29,1197.87,1922.19,1943.95,702.72,373.31,564.45,651.57,333.35,553.45,1128.1,995.61,1162.64,1161.55,843.55,1124.34,703.03,367.8,721.51,756.57,825.27,361.28,817.76,817.35,1099.14,836.94,1187.25,929.15,356.77,394.59,475.69,542.49,540.08,408.07
Ma09_t27740,4.88,12.27,0,15.16,9.83,11.74,3.34,30.24,12.94,1.68,2.13,0,17.16,32.27,27.78,0.87,6.16,7.11,521.07,185.66,24.71,0.85,1.94,2.86,203.74,9.58,1.12,0.92,1.79,1.21,394.9,277.76,167.64,8.55,0,8.11,55.16,1.17,17.91,2.52,0,7.12
Ma09_t27750,14.65,14.5,11.3,17.05,19.66,23.47,11.15,6.26,24.58,9.27,13.83,29.45,13.58,9.59,114.08,39.36,13.19,92.41,6.29,1.16,9.67,8.5,4.84,17.17,4.78,6.7,13.38,3.69,6.26,6.04,5.59,2.28,17.4,4.75,1.1,4.86,9.79,8.22,5.6,6.73,1.94,7.12
Ma09_t27760,1166.09,661.34,1051.73,1088.45,957.05,1099.23,1524.89,2379.91,2505.55,1346.97,2183.87,3943.86,2444.87,2193.65,2380.82,2617.65,1745.93,2737.8,2158.71,2046.93,2030.86,2113.92,2274.97,3463.13,1729.37,1576.54,2211.36,1510.39,1690.77,1327.9,834.54,899.32,2103.39,1489.58,1569.41,1712.36,1367.45,1583.07,1290.51,1709.9,1178.09,852.77
Ma09_t27770,5.7,22.3,20.18,49.26,46.87,46.94,2.23,33.37,49.15,10.95,2.13,20.62,10.01,75.01,56.54,13.12,21.11,49.76,83.87,129.96,148.29,11.05,2.91,35.76,264.95,43.1,139.4,20.27,15.2,82.16,333.37,497.47,768.61,70.3,14.32,113.51,120.11,84.56,389.5,37.85,68.84,193.35
Ma09_t27780,17.9,22.3,34.71,18,13.61,24.25,81.37,256.56,371.24,115.41,167.01,390.26,118.67,116.88,964.23,230.02,100.27,542.28,496.95,335.35,333.1,208.33,150.11,377.64,356.78,387.91,849.75,247.89,398.78,588.43,352.39,300.53,627.86,190,111.24,218.91,210.86,234.88,729.76,138.78,220.1,639.07
Ma09_t27790,1292.22,1687.36,1046.08,2186.38,2013.14,2397.96,959.75,1084.62,2773.31,929.15,1559.45,2400.48,693.43,790.24,2006.83,774.89,954.32,1386.16,2585.41,4030.03,1850.34,1295.05,1798.47,1277.4,1642.33,2690.47,1854.51,1085.56,1466.35,1918.75,2889.56,3524.41,4192.56,2970.62,1567.21,4034.41,2567.64,2778.6,3692.44,2210.34,1366.2,4058.28
Ma09_t27800,11.39,11.15,12.11,21.79,30.99,23.47,8.92,36.5,40.1,26.11,23.4,23.56,45.04,19.19,94.24,52.48,43.1,88.35,4.19,3.48,34.38,11.9,14.53,27.18,9.57,23.95,28.99,18.43,25.04,31.42,2.24,0,14.23,8.55,17.62,25.94,16.9,16.44,13.43,18.5,24.24,23.41
Ma09_t27810,0.81,3.35,0,0,0,0,3.34,5.21,1.29,5.9,1.06,0,0,0,0,0,0,0,1.05,0,0,0.85,2.91,7.15,0,0,0,0,0,0,2.24,1.14,0,2.85,1.1,1.62,0,0,0,0,0,0
Ma09_t27820,428.03,359.11,420.53,422.5,372.69,371.63,361.16,292.01,622.18,366.44,504.22,780.52,533.3,481.47,872.97,595.6,391.4,1155.64,195.01,272.69,642.57,451.53,558.81,1131.49,391.21,473.15,1059.4,445.1,591.01,972.67,276.31,333.54,733.82,403.75,378.86,828.61,496.45,517.9,687.23,497.07,548.81,748.97
Ma09_t27830,88.7,105.95,136.41,82.42,47.63,44.6,128.19,127.23,55.62,93.5,89.35,51.54,102.94,92.46,189.47,95.33,94.99,287.39,55.57,30.17,169.78,108.84,154.96,236.03,60.26,107.27,112.63,133.62,88.52,245.28,35.8,21.63,66.42,89.3,132.16,134.59,85.41,96.3,102.97,120.27,99.87,102.78
Ma09_t27840,227.85,610.04,140.45,731.32,391.59,448.3,78.03,93.86,222.49,66.55,89.35,237.1,106.52,136.94,185.51,63.85,75.64,125.92,81.78,70.78,131.09,240.64,171.42,248.9,152.09,147.5,310.01,446.02,375.53,275.49,62.65,73.99,110.7,96.9,126.65,249.72,109.43,313.56,171.25,189.24,319.01,110.92
Ma09_t27850,137.52,104.83,150.13,146.83,139.1,167.43,250.8,368.15,301.39,288.1,261.68,511.02,347.43,405.58,427.56,315.73,343.03,381.83,226.46,102.11,91.34,113.94,157.86,224.58,142.52,211.67,259.83,266.32,265.55,176.41,124.17,116.11,166.06,142.5,100.22,218.91,129.89,288.9,177.96,283.44,189.08,468.11
Ma09_t27860,188.79,132.71,230.85,329.66,265.34,312.95,288.7,320.17,318.21,357.17,284.02,312.21,869.29,601.84,1114.03,858.85,692.21,1664.41,195.01,213.51,293.35,154.76,212.1,444.87,524.17,319.91,714.82,252.5,511.43,413.23,142.07,85.38,216.67,156.75,186.13,126.48,215.3,174.98,296.6,466.8,293.8,291.04
Ma09_t27870,363.74,490.71,499.63,567.44,458.12,540.62,747.95,687.28,499.3,788.47,559.53,699.53,1007.97,445.71,678.53,1134.35,470.56,618.44,569.29,430.5,714.56,737.24,467.78,1079.99,588.25,489.44,621.14,704.05,603.53,761.22,439.64,350.62,702.19,491.14,564.99,950.23,460.86,446.27,442.11,449.13,352.94,616.68
Ma09_t27880,800.72,589.96,650.57,831.73,916.99,834.01,287.59,275.33,422.98,294.83,311.68,273.92,775.64,444.83,623.97,699.67,488.16,396.05,201.3,293.58,350.3,286.56,370.93,264.63,734.6,554.57,273.21,375.06,447.95,354.03,392.66,447.38,392.21,354.35,438.33,371.33,549.83,467.41,397.34,374.28,365.55,384.66
Ma09_t27890,148.1,175.09,194.53,197.99,175.38,182.29,311,327.47,451.44,352.12,390.4,475.68,228.76,314,365.06,273.75,261.23,324.96,359.61,387.57,352.45,394.55,326.38,442.01,298.43,203.05,361.31,293.97,371.06,294.82,406.08,426.89,294.16,309.7,320.49,254.58,215.3,253.67,340.26,263.26,258.89,358.2
Ma09_t27900,718.53,840.89,521.43,799.53,507.25,611.03,642.06,759.24,2121.38,725.29,1954.1,3151.55,159.42,108.16,72.42,72.59,94.11,94.44,41.94,38.29,204.16,155.61,571.4,633.69,34.43,174.32,235.3,65.43,110.87,483.31,313.23,556.67,661.07,433.2,754.42,1300.48,60.5,180.86,440.99,116.91,174.53,1793.05
Ma09_t27910,1.63,10.04,1.61,106.1,39.31,117.36,0,1.04,14.23,1.68,2.13,7.36,7.15,19.19,56.54,0.87,0,7.11,295.66,283.13,24.71,1.7,0.97,0,120.52,39.27,4.46,3.69,2.68,9.67,1031.43,1057.55,876.15,48.45,0,12.97,107.65,32.88,67.16,15.14,5.82,60.04
Ma09_t27920,489.87,657.99,526.27,629.01,487.6,588.34,380.11,446.36,892.53,471.74,726.54,889.5,466.81,525.95,725.16,555.37,447.7,756.55,866,953.84,743.57,704.92,620.8,926.93,688.69,702.07,1260.13,694.83,701.88,722.55,1450.93,1380.85,1209.85,651.69,591.42,744.29,722.43,714.03,926.75,589.59,686.49,736.76
Ma09_t27930,1002.53,1344.98,1393.16,1057.19,1114.29,830.09,888.41,814.51,591.14,797.74,514.85,499.24,829.97,678.59,493.03,849.23,569.95,443.77,1230.85,981.69,730.68,888.6,906.5,769.58,1257.81,748.04,597.73,1461.54,818.12,677.85,710.36,932.33,706.93,970.89,1061.69,916.18,801.61,773.92,493.59,698.93,1217.85,575.97
Ma09_t27940,589.15,932.34,565.01,1133.92,843.66,951.36,1226.16,1418.35,1236.61,1265.26,1245.65,1552.21,994.39,1399.92,1557.45,955.05,1261.29,1408.5,4660.25,3851.33,679.1,1023.8,812.56,884.02,2138.76,998.03,1214.41,975.9,1248.19,874.8,3801.29,3754.36,1470.79,1092.49,675.12,715.1,1089.87,890.19,871.9,760.33,1053.98,1009.48
Ma09_t27950,134.27,209.67,163.05,96.63,95.25,102.49,78.03,100.12,116.42,98.56,109.57,85.42,57.19,68.03,50.59,55.97,95.87,34.53,46.13,59.18,73.07,96.09,90.07,108.71,37.3,60.34,86.98,93.07,67.06,55.58,35.8,35.29,69.59,95.95,122.25,154.05,49.82,77.51,101.85,77.38,73.69,109.9
Ma09_t27960,229.47,66.91,188.88,206.51,278.95,168.21,424.7,165.82,77.61,412.77,145.73,79.53,516.86,140.43,355.14,824.74,277.06,571.73,6.29,16.25,90.26,67.18,93.94,77.24,49.74,97.7,168.39,64.51,91.2,122.04,21.25,3.42,22.14,27.55,42.95,53.51,56.94,57.54,101.85,68.13,91.14,97.69
Ma09_t27970,6.51,3.35,5.65,2.84,11.34,7.04,28.98,14.6,28.46,28.64,26.59,16.2,22.16,11.34,67.46,39.36,12.31,61.95,2.1,13.92,65.55,50.17,63.92,80.11,6.7,43.1,20.07,16.59,14.31,68.87,6.71,0,80.66,35.15,109.03,100.54,23.13,30.53,30.22,18.5,8.73,59.02
Ma09_t27980,80.56,85.87,85.56,88.1,90.72,79.8,129.3,89.69,69.85,77.5,98.93,108.98,140.12,125.6,97.22,103.2,123.14,59.91,224.36,191.46,103.15,148.81,150.11,64.37,163.56,134.09,115.98,140.07,139.48,119.62,163.33,208.32,93.31,145.35,122.25,63.24,143.24,123.31,136.55,116.07,137.69,113.97
Ma09_t27990,24.41,31.23,26.64,14.21,14.36,14.87,2.23,2.09,3.88,8.42,1.06,4.42,5.72,5.23,2.98,1.75,2.64,4.06,0,0,12.89,1.7,7.75,7.15,3.83,0.96,2.23,0.92,0,2.42,1.12,1.14,6.33,0,5.51,3.24,5.34,3.52,1.12,4.21,6.79,0
Ma09_t28000,0,0,0,0,2.27,0.78,0,0,1.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.43,0.96,3.83,2.23,0,0.89,0,3.36,3.42,1.58,1.9,0,0,0.89,1.17,0,0,0,1.02
Ma09_t28010,68.35,29,77.49,167.67,173.87,185.42,45.7,52.15,34.93,56.44,43.61,51.54,158.7,168.34,172.61,190.66,181.19,177.71,10.48,18.57,55.88,59.52,55.2,55.79,91.82,149.42,131.59,172.33,118.92,194.53,21.25,18.21,47.44,52.25,50.66,64.86,141.46,163.24,120.88,135.41,148.35,176.05
Ma09_t28020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ma09_t28030,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.58,0,0,1.62,0,0,0,0,0,0
Ma09_t28040,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.99,0,0,0,0,0,0,0,0,0,1.91,0,0,0.92,1.79,1.21,0,0,1.58,0,0,0,0.89,0,0,0,0,1.02
Ma09_t28050,0.81,0,0.81,0,0,0.78,0,0,0,0,1.06,0,0,0,0.99,0,0,0,1.05,9.28,1.07,0.85,1.94,0,6.7,0.96,2.23,3.69,1.79,7.25,7.83,5.69,6.33,6.65,0,0,2.67,1.17,5.6,0.84,1.94,3.05
Ma09_t28060,91.95,92.57,95.25,29.37,27.97,39.12,351.13,258.64,194.03,325.16,327.63,263.61,137.97,102.05,119.04,145.18,104.67,128.97,198.15,150.85,243.92,226.19,228.56,170.22,90.87,91.95,109.29,145.6,112.66,74.91,107.39,102.45,94.89,142.5,191.63,116.75,76.51,86.9,64.92,112.7,109.57,77.34
Ma09_t28070,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ma09_t28080,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ma09_t28090,0,0,0,5.68,5.29,10.17,0,0,0,0,1.06,0,5,34.89,3.97,36.73,5.28,6.09,0,0,0,0,0.97,1.43,42.09,17.24,0,11.98,24.14,12.08,0,0,3.16,0.95,1.1,3.24,37.37,11.74,10.07,135.41,53.33,4.07
Ma09_t28100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ma09_t28110,131.01,120.45,113,93.78,97.52,104.06,180.58,161.65,135.82,172.69,159.56,162,114.38,119.49,128.96,116.32,111.7,127.95,142.59,146.21,125.72,184.52,133.65,154.49,106.17,102.48,133.82,113.35,76,94.25,124.17,113.84,120.19,132.05,157.49,107.02,123.67,135.05,111.93,82.43,98.9,109.9
Ma09_t28120,216.45,175.09,193.72,152.52,145.9,172.9,323.26,263.86,252.24,292.31,313.81,282.76,265.93,259.92,206.34,278.12,289.38,215.29,174.04,206.55,249.29,363.09,307.01,218.86,188.43,229.87,225.26,286.6,253.03,200.57,196.89,181,161.31,210.9,307.27,141.07,186.83,250.14,226.09,224.57,220.1,214.72
Ma09_t28130,558.23,585.5,542.41,492.6,577.56,491.33,736.81,618.44,681.69,710.97,696.75,628.84,573.33,519.85,492.04,582.48,568.2,435.65,636.39,731.05,613.56,708.33,655.66,469.19,644.69,723.14,547.54,674.56,732.28,589.64,657.79,724.01,670.56,682.09,669.62,497.82,685.95,743.39,695.06,593.8,816.42,652.3
Ma09_t28140,2004.24,1939.41,3296.45,5732.15,4537.31,4620.67,1481.42,1735.4,2438.29,1560.1,1781.78,2242.9,3446.42,3474.95,2721.08,3162.52,3464.59,2570.24,879.63,768.18,1941.68,1193.86,1144.75,1529.16,1954.15,1384.02,1850.05,1875.31,1316.14,1741.14,835.66,771.82,1485.03,1215.99,1415.22,1994.51,1598.77,1000.58,1931.84,2333.98,1425.35,2406.68
Ma09_t28150,22.78,7.81,17.76,29.37,21.17,21.12,16.72,18.77,47.86,23.59,59.57,55.96,23.59,36.63,68.45,52.48,54.53,62.96,100.65,75.43,30.09,18.71,26.15,27.18,32.52,19.16,51.3,22.12,26.82,32.62,177.87,245.89,85.4,29.45,6.61,9.73,16.01,2.35,26.86,24.39,14.54,8.14
Ma09_t28160,290.51,224.16,207.44,43.58,63.5,48.51,91.4,10.43,143.58,36.22,131.9,449.17,11.44,20.06,107.14,33.23,11.43,309.73,12.58,25.53,73.07,138.6,315.73,241.75,31.56,65.13,80.29,47,32.19,78.54,61.53,20.49,20.56,127.3,145.38,287.01,67.62,42.28,61.56,29.44,70.78,61.06
Ma09_t28170,0.81,0,0.81,0.95,1.51,0.78,1.11,0,0,0,0,1.47,0,0.87,4.96,0,0,24.37,0,0,0,0.85,4.84,7.15,0,0.96,4.46,2.76,3.58,3.62,0,0,0,2.85,5.51,3.24,5.34,8.22,4.48,2.52,1.94,2.04
Ma09_t28180,656.69,1427.51,640.08,1042.98,1133.95,1099.23,271.98,478.69,941.69,424.56,1024.39,1714.21,411.77,1028.35,1775.7,723.29,653.51,1816.73,538.89,540.74,565.2,651.35,1164.12,1539.17,1038.77,1036.34,1330.39,1599.77,1153.41,1802.76,1221.6,1397.92,2305.83,580.44,790.76,2558.8,870.12,943.03,1124.86,968.92,904.66,2493.17
Ma09_t28190,985.44,992.57,910.48,804.26,867.85,740.12,635.37,488.08,504.47,562.71,459.54,447.7,438.22,404.71,351.17,395.32,442.42,354.41,620.67,661.42,474.94,528.06,603.36,462.04,517.47,491.35,558.7,493.02,511.43,489.35,822.23,769.54,632.6,600.39,558.38,587,474.2,514.38,631.26,495.39,605.05,627.87
Ma09_t28200,244.12,200.74,240.53,133.57,162.53,127.53,280.9,248.21,281.99,301.57,306.36,284.23,223.76,173.57,169.63,280.74,198.78,232.55,161.46,135.77,280.45,274.66,343.81,324.71,133.91,218.38,291.06,238.68,257.51,211.45,144.31,109.28,191.36,206.15,310.58,228.64,145.91,185.55,231.69,203.54,267.62,196.4
Ma09_t28210,647.74,732.71,791.02,654.59,701.54,605.55,504.95,449.49,609.25,434.67,502.09,683.33,524,588.75,745,564.11,552.36,820.53,664.7,596.44,593.14,424.32,533.63,871.15,531.82,461.66,941.2,505.92,568.66,831.3,463.14,532.76,713.26,453.15,579.31,685.92,495.56,536.69,754.38,629.96,579.83,666.54
Ma09_t28220,515.91,407.06,481.07,583.54,550.34,651.71,851.62,949.05,476.02,926.62,821.21,611.17,968.66,1408.64,614.05,1026.77,1175.97,628.6,429.85,505.93,580.25,909.85,907.47,526.41,706.86,989.41,684.71,1065.29,864.61,709.26,451.95,348.34,431.75,711.54,911.91,570.79,944.85,1080.44,589.85,1101.81,829.03,570.89
Ma09_t28230,765.73,900,894.34,902.78,966.88,902.85,607.5,540.23,479.9,430.46,420.18,397.63,833.55,798.09,714.25,676.06,580.51,608.29,839.79,861.01,566.28,407.31,424.2,452.02,964.16,691.53,536.39,660.74,447.95,618.64,624.23,749.05,680.04,579.49,494.5,634.03,745.56,628.3,547.32,779.68,775.7,505.76
Ma09_t28240,317.36,318.96,329.32,371.34,378.74,326.25,296.51,191.89,184.97,244.29,201.05,160.52,346.71,307.9,207.33,346.34,295.53,237.63,220.17,186.82,211.68,187.07,193.7,227.44,246.78,254.78,184,244.21,173.46,264.61,112.99,159.37,136.01,184.3,212.56,249.72,284.7,304.17,245.12,274.19,277.31,221.84
Ma09_t28250,0.81,10.04,3.23,5.68,5.29,4.69,0,4.17,5.17,7.58,0,2.95,5,7.85,0.99,13.12,4.4,0,2.1,6.96,4.3,5.95,4.84,2.86,2.87,7.66,5.58,8.29,4.47,12.08,4.47,2.28,7.91,4.75,4.41,6.49,2.67,10.57,8.95,2.52,1.94,11.19
Ma09_t28260,9.76,8.92,11.3,9.47,9.07,6.26,14.49,11.47,11.64,22.74,9.57,16.2,15.01,13.08,10.91,13.12,18.47,13.2,14.68,17.41,17.19,7.65,11.62,2.86,20.09,10.54,16.73,8.29,9.84,6.04,8.95,10.25,15.81,8.55,8.81,4.86,8.9,17.62,23.5,10.93,10.67,19.33
Ma09_t28270,469.53,482.9,370.49,429.13,330.36,248.79,401.29,487.04,333.73,376.55,588.25,329.88,530.44,376.8,349.19,549.24,449.45,521.97,463.4,375.97,577.02,476.19,423.23,557.88,316.6,292.13,526.36,505.92,348.71,472.44,468.73,390.46,265.69,302.1,376.66,301.61,326.52,263.06,498.07,399.51,352.94,450.81
Ma09_t28280,4.88,3.35,7.26,5.68,6.05,6.26,18.95,5.21,3.88,5.05,10.64,17.67,15.01,11.34,14.88,14.87,11.43,44.68,12.58,6.96,15.04,10.2,9.68,11.44,15.3,9.58,30.11,23.04,17.88,18.12,7.83,12.52,6.33,10.45,4.41,4.86,17.79,10.57,29.1,15.14,21.33,16.28
Ma09_t28290,1.63,4.46,1.61,0.95,0.76,0.78,0,9.39,23.28,2.53,7.45,5.89,0.71,5.23,0,0,0,0,232.75,661.42,32.24,1.7,6.78,0,14.35,1.92,0,0,1.79,1.21,375.88,496.33,241.97,65.55,3.3,1.62,14.24,1.17,2.24,0,0,0
Ma09_t28300,41.5,30.11,30.67,19.89,22.68,17.99,31.21,43.8,54.33,33.7,54.25,29.45,30.74,34.89,65.47,46.35,36.94,60.93,84.92,161.29,65.55,22.11,29.05,44.34,48.78,29.69,66.91,38.7,36.66,26.58,120.82,121.81,120.19,42.75,29.74,19.46,42.71,19.96,26.86,18.5,26.18,23.41
Ma09_t28310,547.65,564.31,592.46,773.95,695.49,557.05,479.32,615.32,697.21,584.62,1131.83,774.63,386.75,770.17,476.16,545.75,695.73,434.64,967.7,1048.99,763.99,1126.69,931.68,562.17,657.12,806.47,1092.86,764.87,1416.28,827.67,909.49,969.9,792.33,991.79,919.62,627.54,822.96,1234.28,1316.25,862.94,852.3,1225.22
Ma09_t28320,5.7,3.35,8.88,0,2.27,0,5.57,6.26,9.05,1.68,3.19,4.42,0,0,1.98,0,1.76,0,4.19,8.12,20.42,11.05,2.91,7.15,0,0,0,0,0.89,0,14.54,25.04,50.61,4.75,14.32,25.94,0,0,8.95,0.84,0,2.04
Ma09_t28330,9.76,11.15,19.37,32.21,30.99,17.21,16.72,9.39,6.47,15.16,3.19,4.42,22.88,19.19,6.94,20.99,25.51,13.2,6.29,6.96,12.89,9.35,6.78,10.01,10.52,15.32,8.92,16.59,22.35,19.33,4.47,4.55,7.91,7.6,1.1,4.86,21.35,11.74,14.55,11.78,13.57,19.33
Ma09_t28340,878.03,623.42,1049.31,709.53,876.16,733.08,1886.05,2453.96,1882.08,2266.86,2900.84,1619.96,3047.52,1952.04,1746.93,3785.23,2580.63,1516.15,604.94,910.91,2684.18,2025.49,2520.96,1643.59,1724.59,1945.3,2628.43,2694.55,1992.98,1936.88,534.73,620.41,1840.87,1863.88,2849.17,1932.89,1283.82,2025.82,3272.72,2165.76,1935.37,2975.53
Ma09_t28350,0,0,1.61,1.89,0,1.56,1.11,0,0,0,0,1.47,1.43,3.49,1.98,2.62,0.88,5.08,2.1,0,1.07,0,0.97,1.43,0.96,0.96,5.58,1.84,0.89,6.04,0,0,1.58,0.95,3.3,0,1.78,2.35,2.24,4.21,3.88,2.04
Ma09_t28360,316.54,191.82,307.53,273.77,188.24,167.43,419.12,373.36,406.17,425.4,407.42,241.52,401.05,389.01,223.2,326.22,326.32,178.73,273.64,349.28,392.2,385.2,466.81,313.27,275.47,323.74,326.74,350.18,368.38,273.07,175.63,190.11,222.99,399,523.14,282.15,329.19,389.9,283.17,418.01,407.24,233.04
Ma09_t28370,61.84,43.49,48.43,34.1,63.5,55.55,14.49,18.77,10.35,6.74,9.57,17.67,14.3,27.91,17.86,23.61,22.87,11.17,9.44,8.12,15.04,12.75,6.78,4.29,22.96,22.99,10.04,18.43,12.52,20.54,13.42,9.11,11.07,7.6,12.11,6.49,15.12,11.74,11.19,14.3,17.45,19.33
Ma09_t28380,35.8,104.83,57.31,48.31,37.04,35.21,83.6,104.29,115.12,53.91,44.68,33.87,180.15,108.16,113.09,101.45,98.51,44.68,446.63,594.12,112.83,103.74,56.17,44.34,477.3,207.84,60.22,104.13,263.76,107.54,327.77,402.98,286.25,292.6,78.2,56.75,344.31,238.4,165.65,118.59,508.08,96.67
Ma09_t28390,130.2,126.02,137.22,51.15,100.54,74.33,37.9,16.69,11.64,31.17,24.47,14.73,6.43,8.72,8.93,14.87,7.92,11.17,15.73,12.76,11.82,8.5,9.68,4.29,24.87,13.41,8.92,9.22,14.31,4.83,15.66,15.94,11.07,23.75,11.01,3.24,13.35,4.7,5.6,3.36,8.73,18.32
Ma09_t28400,227.85,166.17,305.11,389.34,320.53,341.9,253.03,303.49,613.13,351.27,294.66,449.17,560.46,406.46,688.45,426.8,452.97,423.46,400.5,364.36,541.56,353.74,501.67,729.53,531.82,767.2,676.9,901.25,864.61,1053.62,381.47,400.71,854.01,508.24,508.82,655.11,645.91,864.35,865.19,648.47,670.98,1092.93
Ma09_t28410,202.62,151.67,356.77,120.31,144.39,158.04,284.25,347.29,134.53,335.27,406.35,178.2,285.24,368.95,154.75,284.24,380.85,212.24,911.08,678.83,479.24,494.04,583.03,327.57,270.69,333.32,356.85,886.51,425.6,467.61,241.64,195.8,126.52,605.14,1031.96,170.26,371.89,542.57,241.76,539.97,469.3,249.32
